user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Michelle Heston,5664112,"",,,,other,,,,247,403,0,0,0,0,0,,0,0
Elizabeth Waterson,5003781,https://app.convertkit.com/campaigns/9652221/report,,"""Authorization Failed""",,convertkit,,,,0,,0,0,0,0,0,,0,0
cupcakeproject,5034147,https://www.facebook.com/reel/1234661297375006,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,facebook,,,,0,,0,0,0,0,0,,0,0
Whitney Cicero,5354789,https://www.instagram.com/p/Cj81LRYMM54/,,No matching Instagram post was found (we have access to @thenewstepford).,,instagram,,,,0,,506,0,0,0,0,,0,0
Justin,5670815,"",,,,instagram,,,1531,1531,,10,0,0,0,0,,0,0
Justin,5670717,"",,,,instagram,,,1535,1531,,12,0,0,0,0,,0,0
Justin,5670820,"",,,,instagram,,,1830,1828,,12,0,0,0,0,,0,0
Amanda Starley,5615503,https://instagram.com/stories/socialspreads/2987662946314897980?utm_source=ig_story_item_share&igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,instagram,,,,0,,0,0,0,0,0,,0,0
Amanda Starley,5615504,https://instagram.com/stories/socialspreads/2987666540992895144?utm_source=ig_story_item_share&igshid=YmMyMTA2M2Y=,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,instagram,,,,0,,0,0,0,0,0,,0,0
Michelle Heston,5656508,https://www.instagram.com/reel/Cl609ZWAwLf/,,,,instagram,,,,0,10600,292,0,0,0,0,,0,0
Gregory Davalos,4046926,https://www.dropbox.com/s/i0foo54tep4xpn7/slide%201.jpg?dl=0,,,,instagram,,,,0,,0,0,0,0,0,,0,0
Haley Kalil,5687525,https://www.instagram.com/reel/CmFMwjgMIzW/,,,,instagram,,,,0,64100,35,0,0,2893,0,,0,0
Kelley Johnson,4077928,https://vm.tiktok.com/TTPdbdUscu/,,,,tik_tok,,,,0,2356,148,0,0,0,0,,0,0
cupcakeproject,3240835,https://view.flodesk.com/emails/61b8e92bfd51818160b5587a,,"",,other,,,,0,3603,174,0,0,0,0,,0,0
cupcakeproject,5094065,https://view.flodesk.com/emails/632257e70d52fb3de4937bb6,,,,other,,,13617,0,5923,195,0,0,0,0,,0,0
Destiney Dabo,4866389,https://www.instagram.com/reel/ChXnDStJZZs/,,,,instagram,,,,0,24600,1104,0,0,0,0,,0,0
Whitney Cicero,3131238,https://www.instagram.com/p/CWWfE5hBtEu/,,"",,instagram,,,55422,0,55773,4653,0,0,121,0,,0,0
Josh Hader,4077943,https://vm.tiktok.com/ZTdb8p3Lx/,,,,tik_tok,,,,0,,0,0,0,0,0,,0,0
cupcakeproject,3227853,https://www.instagram.com/reel/CXd3kOuFQHK/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,11274,0,,245,0,0,0,0,,0,0
Randall Cobb,3617034,https://www.instagram.com/p/CZptCrNOWpB/,,,,instagram,,,,0,,6304,0,0,0,0,,0,0
Gwendylene Tanyi,3045655,https://www.instagram.com/p/CWV-bo9hUGy/,,No Instagram business accounts connected,,instagram,,,,9507,,504,0,0,0,0,,0,0
Crystal Fairbanks,3061502,https://www.instagram.com/reel/CWL-8HaFHQc/?utm_medium=copy_link,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,4493,204,0,0,10,0,,0,0
Sista Skate,3267518,https://www.instagram.com/p/CXbtFeuKUX9/,,"",,instagram,,,,18153,18379,719,0,0,0,0,,0,0
Andrea Evans,3087716,"",,"",,instagram,,,962,931,,0,0,0,0,0,,0,0
Laura Fuentes,3017860,https://www.instagram.com/p/CWJmCwQDsfa/,,No matching Instagram post was found (we have access to @ and @). Reels and Story highlights are not supported; please add them manually.,,instagram,,,4355,0,,65,0,0,6,0,,0,0
Crystal Fairbanks,3087695,"",,"",,instagram,,,1557,3066,,3,0,0,1515,0,,0,0
Crystal Fairbanks,3087712,"",,"",,instagram,,,1450,1450,,11,0,0,0,0,,0,0
Crystal Fairbanks,3087713,"",,"",,instagram,,,1408,1408,,4,0,0,0,0,,0,0
Crystal Fairbanks,3087714,"",,"",,instagram,,,1391,1386,,7,0,0,0,0,,0,0
Crystal Fairbanks,3087715,"",,"",,instagram,,,1372,1370,,4,0,0,0,0,,0,0
Andrea Evans,3087720,"",,"",,instagram,,,739,733,,0,0,0,0,0,,0,0
Andrea Evans,3087721,"",,"",,instagram,,,622,619,,0,0,0,0,0,,0,0
Janice Liou,3966845,https://www.instagram.com/reel/CbxaGr6P2JX/,2022-04-29 13:22:13.134934,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,9587,21169,306,0,0,0,0,,0,0
Janice Liou,3235456,https://www.instagram.com/p/CXTuo1KFWX-/,,No matching Instagram post was found (we have access to @janiceliou). Reels and Story highlights are not supported; please add them manually.,,instagram,,,,12708,,460,0,0,13428,0,,0,0
Janice Liou,4105837,https://www.instagram.com/reel/CbxaGr6P2JX/?igshid=YmMyMTA2M2Y=,2022-05-10 11:46:36.453644,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,10700,299,0,0,0,0,,0,0
Randall Cobb,3647201,"",,,,instagram,,,190812,78499,,9,0,0,0,0,,0,0
Justin,3583070,https://www.instagram.com/reel/CZo6weRlK8l/?utm_medium=copy_link,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,28541,32500,2271,0,0,0,0,,0,0
Justin,3583071,https://www.instagram.com/reel/CZuKOXwF82J/?utm_medium=copy_link,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,17174,19200,1057,0,0,0,0,,0,0
Whitney Wiley,5685528,"",2023-05-05 10:40:43.591811,,2022-12-14 20:09:46,tik_tok,There’s no better way to celebrate the holidays then with a box of Scotchmallows from @@See’s Candies… even if you do have to share! 😉🍫🎄 Note to self: Next time I’ll be picking up two 😅 ##seescandies##seescandiespartner,Whitney Wiley,,0,381,16,0,0,0,0,,0,0
Whitney Wiley,5685527,https://www.instagram.com/p/CmKI0tOvTBZ/,2024-04-16 11:25:59.31295,,2022-12-14 18:36:29,instagram,,,11688,11701,11554,377,"""17h, 44 min""","""5 sec""",0,0,,0,3
Simon C. Holland,5659459,https://www.instagram.com/reel/CmG1RyuAZgj/,2024-04-16 10:43:41.759815,,2022-12-13 11:43:07,instagram,,,118785,118858,183527,2450,"""7 Days""","""5 sec""",0,0,,0,3
Haley Kalil,5656513,https://www.tiktok.com/@haleyybaylee/video/7176274356853787950?is_from_webapp=1&sender_device=pc&web_id=7072538145195460102,2023-09-22 09:35:06.829974,SSL connection timeout,2022-12-12 14:49:49,tik_tok,"I was right…I’m terrible at baking 😂🎄😅 but at least @See’s Candies saved the day! I’m surprising & gifting all my friends See’s Candies this Christmas because it’s either that or more #BakingFails. Oh, & the Christmas Tree Tin has all my faves. ❤️",haleyybaylee,,0,384703,30284,0,0,0,0,,0,0
Justin,5656532,https://www.tiktok.com/@cakeitwithjustin/video/7175529600221515050?is_copy_url=1&is_from_webapp=v1,2023-09-22 11:01:16.636006,Operation timed out after 5001 milliseconds with 0 bytes received,2022-12-10 14:40:02,tik_tok,"#ad Being a cake artist during the busiest time of the year can be a big task BUT, thankfully, I have @Seescandies to satisfy my sweet tooth and get me back to my orders! Looking for the best stocking stuffers?? Try the Scotchmallows and Double Chocolate Hot Cocoa. They are my absolute favorite!! Let’s also not forget about the Apple Pie Truffles and Milk Chocolate Santas...OMG. #SeesCandiesPartner@See’s Candies  ",Cakeitwithjustin,,0,1852,68,0,0,0,0,,0,0
Justin,5656512,https://www.instagram.com/reel/Cl_YJsQr6nh/,2023-03-29 09:02:24.043608,"type: GraphMethodException, code: 100, error_subcode: 33, message: Unsupported get request. Object with ID '17949475199208248' does not exist, cannot be loaded due to missing permissions, or does not support this operation. Please read the Graph API documentation at https://developers.facebook.com/docs/graph-api, x-fb-trace-id: E+NgUueo8Bx [HTTP 400]",2022-12-10 14:15:10,instagram,,,33693,33693,63070,1330,0,0,0,0,,0,3
Elizabeth Waterson,5632827,https://instagram.com/stories/confessionsofabakingqueen/2989491964199743164,2022-12-10 14:04:00.047453,,2022-12-09 14:13:49,instagram_stories,#ad @seescandies,confessionsofabakingqueen,1995,1907,,20,0,0,0,0,,0,0
Elizabeth Waterson,5632828,https://instagram.com/stories/confessionsofabakingqueen/2989490968458153296,2022-12-10 14:01:57.475156,,2022-12-09 14:11:54,instagram_stories,In addition to my Scotchmallow brownies I added all of the @seescandies Christmas treats for the most festive plate 🎄✨🍫 #ad,confessionsofabakingqueen,2187,2101,,28,0,0,0,0,,0,0
Elizabeth Waterson,5632826,https://instagram.com/stories/confessionsofabakingqueen/2989489565787585677,2022-12-10 13:58:56.40673,,2022-12-09 14:08:51,instagram_stories,So excited to share this Christmas treat plate with you all,confessionsofabakingqueen,2430,2373,,6,0,0,0,0,,0,0
Elizabeth Waterson,5654358,https://www.tiktok.com/@bakingqueenliz/video/7175150353770630446?is_copy_url=1&is_from_webapp=v1,2023-09-22 09:10:56.514581,SSL connection timeout,2022-12-09 14:08:10,tik_tok,"There are two things I always do during the Christmas season 🎄 - baking and sharing boxes of @seescandies  🍫 So this year I combined the two and made these absolutely irresistible Scotchmallow Brownie Bites ✨ My friends and family LOVED this plate of pure heaven! I decorated the Christmas brownies with extra See’s Candies for the perfect Christmas plate to share. To Make: Take your favorite brownie mix or use my easy homemade brownie recipe on my website. Scoop the brownie batter into a mini cupcake pan and place a quarter of a See’s Candies Scotchmallow in the center of the brownie batter to cover the top of the chocolate. Bake, let cool, and dust in confectioners sugar. Add to a Christmas plate and fill with all of your favorite See’s Candies. Think  Chocolate Santas, Milk Chocolate Balls, Milk Marshmallow Patties, Holiday Bordeaux and Peppermint Twists.  #SeesCandies #SeesCandiesPartner #browniebites #scotchmallow #christmas #christmasplate #dessert #chocolate #bakersofinstagram ",Elizabeth Baking Blogger,,0,2876,66,0,0,0,0,,0,0
Elizabeth Waterson,5654357,https://www.instagram.com/p/Cl8yYtiAh_a/,2024-04-16 10:52:59.693121,,2022-12-09 14:03:04,instagram,,,23114,21916,23114,850,"""47h, 39 min""","""7 sec""",0,0,,0,3
Kelsey Guy,5656506,https://www.instagram.com/reel/Cl4sBOyu8vm/,2024-04-16 11:25:11.238632,,2022-12-07 23:52:57,instagram,,,10140,10147,10140,306,"""13h, 52 min""","""4 sec""",0,0,,0,3
Kelsey Guy,5656544,https://www.tiktok.com/@the_good_guy91/video/7174549042419191086?is_from_webapp=1&sender_device=pc&web_id=7072538145195460102,2023-09-22 09:34:13.137796,,2022-12-07 23:14:41,tik_tok,"Holiday prep, delivery, and spunk are in full effect thanks to @See’s Candies  ! Spreading my favorite kind of sweetness on and off wheels this December. I’m truly loving the Mint Cream Lollypops. It’s my first time having them and it’s like a mint dream EXPERIENCE! Let’s just say my “prop pops” are long gone 😆. And also, no need to stress over what to get your loved ones this holiday season, try starting with See's and see where it takes you;) #SeesCandiesPartner #christmas2022  ",Kelsey Guy,,0,736,47,0,0,0,0,,0,0
Kelsey Guy,5622735,https://instagram.com/stories/the_good_guy91/2988307601125810128,2022-12-08 22:51:34.46225,,2022-12-07 23:00:43,instagram_stories,LOOKIN SO SWEET WITH @SEESCANDIES THIS HOLIDAY SEASON :) CLICK HERE TO SHOP ✨ AND,the_good_guy91,260,258,,0,0,0,0,0,,0,0
Kelsey Guy,5622736,https://instagram.com/stories/the_good_guy91/2988306061891496034,2022-12-08 22:47:40.85137,,2022-12-07 22:57:35,instagram_stories,"Getting gifty and giddy with
 @seescandies this December ;)",the_good_guy91,272,271,,0,0,0,0,0,,0,0
Kelsey Guy,5622737,https://instagram.com/stories/the_good_guy91/2988302889043751508,2022-12-08 22:42:32.780493,,2022-12-07 22:51:14,instagram_stories,@seescandies,the_good_guy91,294,293,,0,0,0,0,0,,0,0
Amanda Starley,5615836,https://instagram.com/stories/socialspreads/2987669354968924144,2022-12-08 01:42:33.635731,,2022-12-07 01:52:29,instagram_stories,,socialspreads,888,870,,3,0,0,0,0,,0,0
Amanda Starley,5615837,https://instagram.com/stories/socialspreads/2987666540992895144,2022-12-08 01:38:20.723991,,2022-12-07 01:47:05,instagram_stories,"Shop here! Double Chocolate Cocoa

 Milk Chocolate Balls Christmas Peanut Brittle Victoria Toffee Scotchmallow® Trees Chocolate Mint Truffles Milk Marshmallow Patties Holiday Bordeaux™  Peppermint Twists Mint Cream Lollypops #sponsored",socialspreads,954,937,,0,0,0,0,0,,0,0
Amanda Starley,5615838,https://instagram.com/stories/socialspreads/2987662946314897980,2022-12-08 01:30:10.44375,,2022-12-07 01:39:56,instagram_stories,#Sponsored,socialspreads,1128,1117,,0,0,0,0,0,,0,0
Amanda Starley,5614720,https://www.instagram.com/reel/Cl2L04nJMsu/,2023-12-13 10:28:58.353469,,2022-12-07 00:33:48,instagram,,,51197,51197,51384,1556,0,0,0,0,,0,3
Amanda Starley,5656520,https://www.instagram.com/reel/Cl2L04nJMsu/,2023-12-13 09:23:08.697776,,2022-12-07 00:33:48,instagram,,,51197,51197,51384,1556,0,0,0,0,,0,3
Julia Berolzheimer,5521537,https://instagram.com/stories/juliaberolzheimer/2978274443261236678,2022-11-25 02:36:45.849141,,2022-11-24 02:46:40,instagram_stories,be sure you don’t arrive empty handed- go to your local @seescandies store to get your holiday candy now! #sponsored,juliaberolzheimer,44573,43788,,2,0,0,0,0,,0,0
Julia Berolzheimer,5521538,https://instagram.com/stories/juliaberolzheimer/2978273813458757836,2022-11-25 02:35:26.376133,,2022-11-24 02:45:23,instagram_stories,"the rule is, you must taste the chocolate first @seescandies  #sponsored",juliaberolzheimer,45707,44892,,81,0,0,0,0,,0,0
Benjamin Delwiche,5461002,https://instagram.com/stories/benjaminthebaker/2972475163431631504,2022-11-17 02:34:33.258793,,2022-11-16 02:44:31,instagram_stories,"both will be on full display in my Thanksgiving dessert spread! @seescandies 
#seescandiespartner",benjaminthebaker,23273,23128,,127,0,0,0,0,,0,0
Benjamin Delwiche,5461003,https://instagram.com/stories/benjaminthebaker/2972474075647303919,2022-11-17 02:32:27.68059,,2022-11-16 02:42:21,instagram_stories,caramelization is key in my favorite @seescandies California Brittle!,benjaminthebaker,25163,24782,,40,0,0,0,0,,0,0
Benjamin Delwiche,5461004,https://instagram.com/stories/benjaminthebaker/2972473098206467043,2022-11-17 02:30:32.186484,,2022-11-16 02:40:23,instagram_stories,the Maillard reactions help create @seescandies Milk Toffee Almond Bars’ amazing flavor!,benjaminthebaker,28757,28757,,97,0,0,0,0,,0,0
Benjamin Delwiche,5463359,https://www.tiktok.com/@benjaminthebaker/video/7166415682526039342?is_from_webapp=1&sender_device=pc&web_id=7029802360857069062,2023-09-23 09:37:26.138801,,2022-11-16 01:13:07,tik_tok,#ad the science behind the layers of @See’s Candies #SeesCandies #baking #learnontiktok #seescandiespartner,Benjamin the baker,,0,104669,12278,0,0,0,0,,0,0
Dustin Smith,5569702,https://www.tiktok.com/@dustin_and_burton/video/7165558332625800490?is_from_webapp=1&sender_device=pc&web_id=7072538145195460102,2023-03-18 13:36:46.931119,,2022-11-13 17:46:12,tik_tok,"Friendsgiving task: Make a floral centerpiece and bring a dessert. Why not make the centerpiece a dessert too? I jumped at this challenge of creating a floral cornucopia with @See’s Candies spilling out! It's festive, no cooking involved, and I know this will be a hit because who can pass up a See's Candies chocolate? #seespartner #seescandies",dustin_and_burton,,0,24800,754,0,0,0,0,,0,0
Dustin Smith,5442284,https://instagram.com/stories/dustin_patrick_smith/2970716732470833665,2022-11-14 15:24:11.156255,,2022-11-13 16:30:49,instagram_stories,#seespartner #seescandies Centerpiece dessert combo! What’s not to love? Tap the link to shop the @seescandies I used for this project.,dustin_patrick_smith,6027,6027,,18,0,0,0,0,,0,0
Dustin Smith,5442285,https://instagram.com/stories/dustin_patrick_smith/2970709225333964789,2022-11-14 15:24:11.189427,,2022-11-13 16:15:46,instagram_stories,@seescandies #seespartner #seescandies,dustin_patrick_smith,6558,6532,,28,0,0,0,0,,0,0
Dustin Smith,5501070,https://www.instagram.com/p/Ck6Cphog-Mg/,2024-04-16 11:23:57.442916,,2022-11-13 16:00:15,instagram,,,75721,69503,75721,5482,"""8 Days""","""9 sec""",0,0,,0,3
Lauren Brittain,5432348,https://instagram.com/stories/healthyhomebakes/2969460291559040886,2022-11-12 22:44:59.751174,,2022-11-11 22:54:30,instagram_stories,NOTHING BETTER THAN A SOUTHERN SWEET POTATO PIE TOPPED WITH DREAMY MELTED SCOTCH KISSES @SEESCANDIES,healthyhomebakes,139,138,,9,0,0,0,0,,0,0
Lauren Brittain,5432347,https://instagram.com/stories/healthyhomebakes/2969459468112107020,2022-11-12 22:42:56.651882,,2022-11-11 22:52:52,instagram_stories,"HAND DIPPED CARAMEL MARSHAMALLOWS
AKA SCOTCH KISSES 
FROM @SEESCANDIES  THE PERFECT THANKSGIVING TREAT 😍",healthyhomebakes,138,138,,4,0,0,0,0,,0,0
Lauren Brittain,5432349,https://instagram.com/stories/healthyhomebakes/2969458608002994779,2022-11-12 22:41:16.590362,,2022-11-11 22:51:10,instagram_stories,"HOW PERFECT ARE THESE 
THANKSGIVING CHOCOLATE CREAMS FROM @SEESCANDIES 
😍😍😍😍",healthyhomebakes,136,136,,5,0,0,0,0,,0,0
Lauren Brittain,5514440,https://www.instagram.com/reel/Ck1M37YgIcI/,2024-04-16 10:41:37.027005,,2022-11-11 18:48:48,instagram,,,25505,24674,25505,1475,"""2h, 6 min""","""12 sec""",0,0,,0,3
Julia Berolzheimer,5501034,https://www.instagram.com/reel/CkwEGjhpO0R/,2023-06-16 10:22:53.01868,,2022-11-09 18:58:14,instagram,,,363599,363599,398479,17436,0,0,0,0,,0,3
Livette Ruvalcaba,5354788,https://www.instagram.com/reel/CkMU28hA1sD/,2024-04-16 11:23:19.548313,,2022-10-26 21:53:32,instagram,,,25621,25621,25047,1977,"""1h, 35 min""","""7 sec""",0,0,,0,3
Maria Tineo-Veras,5266686,https://instagram.com/stories/kaseyandmaria/2952095304839458666,2022-10-19 23:24:32.315236,,2022-10-18 23:53:12,instagram_stories,#seescandiespartner  @seescandies,kaseyandmaria,507,499,,2,0,0,0,0,,0,0
Jennifer Borget,5305072,https://www.instagram.com/p/Cj3eYQAOJ34/,2024-04-16 08:27:15.024067,,2022-10-18 19:32:00,instagram,,,24649,23355,24649,670,"""2h, 57 min""","""9 sec""",0,0,,0,3
Maria Tineo-Veras,5305059,https://www.instagram.com/p/Cj08jovAASJ/,2024-04-16 11:24:01.311074,,2022-10-17 20:00:06,instagram,,,20327,19843,20327,472,"""6h, 47 min""","""3 sec""",0,0,,0,3
Karla Lu,5246918,https://instagram.com/stories/polymathmom/2949936570291440532,2022-10-17 00:25:07.211684,,2022-10-16 00:24:19,instagram_stories,"#ad
#SeesCandies 
Check them out in store or online. Tap the link to shop for your next Dia de Los Muertos celebration! @seescandies",polymathmom,7617,7467,,1,0,0,0,0,,0,0
Karla Lu,5246296,https://instagram.com/stories/polymathmom/2949932940867833939,2022-10-17 00:07:17.343095,,2022-10-16 00:17:10,instagram_stories,"@seescandies  #ad
#SeesCandies",polymathmom,7562,7334,,0,0,0,0,0,,0,0
Karla Lu,5246297,https://instagram.com/stories/polymathmom/2949929964497304034,2022-10-17 00:01:16.691069,,2022-10-16 00:11:14,instagram_stories,"#ad
#Seescandies @seescandies",polymathmom,7792,7533,,2,0,0,0,0,,0,0
Karla Lu,5305066,https://www.instagram.com/p/CjwNrfgj79L/,2022-10-24 19:18:20.95639,,2022-10-15 23:53:59,instagram,,,139395,139395,360653,35250,0,0,0,0,,0,0
Livette Ruvalcaba,5237507,https://instagram.com/stories/lacatrinaandante/2948993090731866043,2022-10-15 16:21:46.338519,,2022-10-14 17:09:50,instagram_stories,@_livette_ @meykalymua_studio @kaly_lashes @erikboodyl.art @la_quinceanera_by_decoradisimo @cesargamez_photography  @seescandies  #SeesCandiesPartner  #Ad,lacatrinaandante,618,600,,6,0,0,0,0,,0,0
Livette Ruvalcaba,5305053,https://www.instagram.com/p/Cjs5U5rrBak/,2024-04-16 11:23:18.335426,,2022-10-14 16:51:47,instagram,,,53323,44714,,2986,0,0,0,0,,0,3
Rachel Pitzel,5306230,https://www.instagram.com/p/CjrTIGRrstk/,2024-04-16 11:24:01.801022,,2022-10-14 01:58:44,instagram,,,70049,64259,,20928,0,0,0,0,,0,3
Maria Provenzano,5221490,https://instagram.com/stories/fromscratchwithmaria/2947455895485668151,2022-10-13 11:22:57.269694,,2022-10-12 14:14:41,instagram_stories,New reel!! JJ and I are doing some #candyprep for #halloween and calling dibs on our favorites!  @seescandies #seescandies #ad,fromscratchwithmaria,581,575,,0,0,0,0,0,,0,0
Maria Provenzano,5221488,https://instagram.com/stories/fromscratchwithmaria/2947453933300099882,2022-10-13 11:22:57.260701,,2022-10-12 14:11:49,instagram_stories,"I mean seriously! Look how cute these are…these ones are for me 🥰🥰🥰
#momshalloweentreats @seescandies #seescandies #ad",fromscratchwithmaria,597,591,,1,0,0,0,0,,0,0
Maria Provenzano,5221489,https://instagram.com/stories/fromscratchwithmaria/2947452536001148092,2022-10-13 11:22:57.269056,,2022-10-12 14:09:02,instagram_stories,Who is ready for Halloween??? We are!!!! We love passing out candy and we loaded up on the best! @seescandies for the win!!! #seescandies #ad,fromscratchwithmaria,609,603,,3,0,0,0,0,,0,0
Maria Provenzano,5221164,https://www.instagram.com/reel/CjncA8lDsxz/,2024-04-16 11:23:16.024796,,2022-10-12 14:03:17,instagram,,,9751,9190,9751,419,"""46 min""","""7 sec""",0,0,,0,3
Alexandria Ramon,5220193,https://instagram.com/stories/alexandriaslens/2947137907372944637,2022-10-13 03:34:11.43032,,2022-10-12 03:43:56,instagram_stories,Can you guess which flavor of lolly we put inside of @seescandies Lollypop tin holder?! #seescandies AD Tap the sticker below to see if you’re right 💚,alexandriaslens,11431,11431,,1253,0,0,0,0,,0,0
